1;RT;01216;2019-02-09;12:09:19.325;2;1;41e7b
2;RT;01216;2019-02-09;12:09:58.982;2;1;69f62
3;RT;00001;2019-02-09;12:10:34.911;2;1;338f7
4;RT;01216;2019-02-09;12:10:38.028;2;1;65cb7
5;RT;00002;2019-02-09;12:10:39.974;2;1;aefdd
6;RT;01216;2019-02-09;12:10:43.513;2;1;9abf4
7;RT;00002;2019-02-09;12:10:44.989;2;1;ce6d7
8;RT;01216;2019-02-09;12:10:48.528;2;1;45bac
9;RT;00002;2019-02-09;12:10:50.591;2;1;b1682
10;RT;01216;2019-02-09;12:10:53.544;2;1;71b2f
11;RT;00002;2019-02-09;12:10:56.872;2;1;4cd65
12;RT;01216;2019-02-09;12:10:59.216;2;1;576e8
13;RT;00002;2019-02-09;12:11:01.888;2;1;0140c
14;RT;01216;2019-02-09;12:11:04.817;2;1;51547
15;RT;00001;2019-02-09;12:11:05.123;2;1;d98c2
16;RT;00002;2019-02-09;12:11:08.263;2;1;3cfbd
17;RT;01216;2019-02-09;12:11:10.676;2;1;389b7
18;RT;01216;2019-02-09;12:11:15.692;2;1;150b7
19;RT;00002;2019-02-09;12:11:16.559;2;1;09b51
20;RT;01216;2019-02-09;12:11:21.224;2;1;18e5d
21;RT;00002;2019-02-09;12:11:21.575;2;1;09f2d
22;RT;01216;2019-02-09;12:11:26.239;2;1;28d32
23;RT;00002;2019-02-09;12:11:27.903;2;1;09387
24;RT;01216;2019-02-09;12:11:31.255;2;1;6c0fe
25;RT;00002;2019-02-09;12:11:34.184;2;1;b77bc
26;RT;01216;2019-02-09;12:11:36.645;2;1;a64d0
27;RT;00002;2019-02-09;12:11:39.669;2;1;084d7
28;RT;01216;2019-02-09;12:11:42.809;2;1;76226
29;RT;00002;2019-02-09;12:11:45.106;2;1;d416d
30;RT;01216;2019-02-09;12:11:48.786;2;1;d4622
31;RT;01216;2019-02-09;12:11:54.645;2;1;86c69
32;RT;00002;2019-02-09;12:11:55.770;2;1;13613
33;RT;01216;2019-02-09;12:11:59.708;2;1;41c1b
34;RT;00002;2019-02-09;12:12:00.786;2;1;124de
35;RT;01216;2019-02-09;12:12:04.817;2;1;645fd
36;RT;00002;2019-02-09;12:12:05.989;2;1;87991
37;RT;01216;2019-02-09;12:12:10.208;2;1;051d5
38;RT;01216;2019-02-09;12:12:15.224;2;1;07344
39;RT;00002;2019-02-09;12:12:15.411;2;1;52533
40;RT;00002;2019-02-09;12:12:20.450;2;1;d22f8
41;RT;01216;2019-02-09;12:12:20.520;2;1;16a09
42;RT;01216;2019-02-09;12:12:26.098;2;1;2d7f2
43;RT;00002;2019-02-09;12:12:26.802;2;1;46e91
44;RT;01216;2019-02-09;12:12:31.536;2;1;5be5c
45;RT;00002;2019-02-09;12:12:33.083;2;1;5c6e4
46;RT;01216;2019-02-09;12:12:36.622;2;1;642a0
47;RT;00002;2019-02-09;12:12:38.098;2;1;fbf9a
48;RT;01216;2019-02-09;12:12:42.903;2;1;1eeb2
49;RT;00002;2019-02-09;12:12:43.302;2;1;151bf
50;RT;00001;2019-02-09;12:12:46.442;2;1;cf3d7
